Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gironès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;155;168;323;4,89;0,79
De 5 a 9 anys;180;165;345;5,22;0,84
De 10 a 14 anys;165;160;325;4,92;0,79
De 15 a 19 anys;151;139;290;4,39;0,71
De 20 a 24 anys;195;252;447;6,77;1,09
De 25 a 29 anys;254;272;526;7,97;1,28
De 30 a 34 anys;341;372;713;10,80;1,74
De 35 a 39 anys;336;355;691;10,46;1,68
De 40 a 44 anys;391;385;776;11,75;1,89
De 45 a 49 anys;398;304;702;10,63;1,71
De 50 a 54 anys;331;252;583;8,83;1,42
De 55 a 59 anys;176;142;318;4,82;0,77
De 60 a 64 anys;121;112;233;3,53;0,57
De 65 a 69 anys;79;75;154;2,33;0,38
De 70 a 74 anys;39;45;84;1,27;0,20
De 75 a 79 anys;19;23;42;0,64;0,10
De 80 a 84 anys;14;21;35;0,53;0,09
85 anys o més;7;9;16;0,24;0,04
Total;3352;3251;6603;100,00;16,09
%;50,76;49,24;100,00;;

