Població estrangera a 1 de gener. Per municipis. 2007
Bages
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;10117;2378;65,46;23,50
Súria;420;159;4,38;37,86
Sant Vicenç de Castellet;526;153;4,21;29,09
Navarcles;270;133;3,66;49,26
Sant Fruitós de Bages;410;106;2,92;25,85
Sant Joan de Vilatorrada;705;98;2,70;13,90
Navàs;475;84;2,31;17,68
Artés;360;79;2,17;21,94
Castellbell i el Vilar;203;74;2,04;36,45
Sallent;311;60;1,65;19,29
Santpedor;297;50;1,38;16,84
Monistrol de Montserrat;282;44;1,21;15,60
Cardona;225;42;1,16;18,67
Sant Salvador de Guardiola;109;38;1,05;34,86
Pont de Vilomara i Rocafort, el;242;25;0,69;10,33
Avinyó;164;24;0,66;14,63
Callús;156;22;0,61;14,10
Castellgalí;95;17;0,47;17,89
Balsareny;187;11;0,30;5,88
Marganell;15;7;0,19;46,67
Gaià;9;6;0,17;66,67
Fonollosa;24;5;0,14;20,83
Castellfollit del Boix;7;4;0,11;57,14
Resta de municipis;113;14;0,39;12,39
Bages;15722;3633;100,00;23,11

