Població estrangera a 1 de gener. Per municipis. 2001
Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2001
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tortosa;29821;876;14,80;2,94
Alcanar;8175;731;12,35;8,94
Ulldecona;5671;610;10,31;10,76
Amposta;16760;558;9,43;3,33
Ametlla de Mar, l';5047;519;8,77;10,28
Ràpita, la;11485;417;7,05;3,63
Sénia, la;5322;409;6,91;7,69
Santa Bàrbara;3332;175;2,96;5,25
Deltebre;10381;173;2,92;1,67
Ampolla, l';1893;170;2,87;8,98
Roquetes;6437;140;2,37;2,17
Camarles;2937;124;2,10;4,22
Perelló, el;2154;118;1,99;5,48
Móra d'Ebre;4788;100;1,69;2,09
Móra la Nova;2715;97;1,64;3,57
Aldea, l';3539;93;1,57;2,63
Masdenverge;1004;90;1,52;8,96
Gandesa;2629;65;1,10;2,47
Torre de l'Espanyol, la;687;57;0,96;8,30
Benissanet;1048;47;0,79;4,48
Tivissa;1775;46;0,78;2,59
Batea;2000;41;0,69;2,05
Sant Jaume d'Enveja;3304;29;0,49;0,88
Vinebre;457;29;0,49;6,35
Miravet;782;28;0,47;3,58
Freginals;380;25;0,42;6,58
Galera, la;729;24;0,41;3,29
Xerta;1242;22;0,37;1,77
Riba-roja d'Ebre;1329;15;0,25;1,13
Tivenys;922;12;0,20;1,30
Godall;725;10;0,17;1,38
Aldover;782;10;0,17;1,28
Flix;4122;8;0,14;0,19
Rasquera;775;7;0,12;0,90
Pobla de Massaluca, la;439;7;0,12;1,59
Mas de Barberans;697;6;0,10;0,86
Horta de Sant Joan;1236;6;0,10;0,49
Ascó;1693;6;0,10;0,35
Ginestar;845;4;0,07;0,47
Corbera d'Ebre;1057;4;0,07;0,38
Resta de municipis;7681;10;0,17;0,13
Terres de l'Ebre;158797;5918;100,00;3,73

