Població estrangera a 1 de gener. Per països. 2004
Baix Empordà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;4502;2774;7276;90,88;5,07
Gàmbia;312;135;447;5,58;4,00
Mali;72;9;81;1,01;2,82
Senegal;58;22;80;1,00;1,10
Algèria;28;5;33;0,41;0,55
Guinea;..;..;18;0,22;0,72
Egipte;6;5;11;0,14;1,89
Guinea Equatorial;..;..;10;0,12;1,00
Tunísia;..;..;6;0,07;1,71
Djibouti;..;..;5;0,06;62,50
Nigèria;..;..;5;0,06;0,20
Sud-àfrica;..;..;5;0,06;3,50
Guinea-Bissau;..;..;4;0,05;0,75
Resta de països;12;13;25;0,31;..
Total continent;5024;2982;8006;100,00;..

