Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Llobregat
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;22;49;2,39;0,05
De 5 a 9 años;41;34;75;3,65;0,08
De 10 a 14 años;66;54;120;5,85;0,13
De 15 a 20 años;69;83;152;7,41;0,16
De 20 a 24 años;68;114;182;8,87;0,19
De 25 a 29 años;98;161;259;12,62;0,27
De 30 a 34 años;137;194;331;16,13;0,35
De 35 a 39 años;148;168;316;15,40;0,34
De 40 a 44 años;99;111;210;10,23;0,22
De 44 a 49 años;61;63;124;6,04;0,13
De 50 a 54 años;21;42;63;3,07;0,07
De 55 a 59 años;20;37;57;2,78;0,06
De 60 a 64 años;7;32;39;1,90;0,04
De 65 a 69 años;9;34;43;2,10;0,05
De 70 a 74 años;..;..;16;0,78;0,02
De 75 a 79 años;4;5;9;0,44;<0,01
De 80 a 84 años;..;..;6;0,29;<0,01
85 años o más;..;..;..;..;..
Total;880;1172;2052;100,00;2,18
%;42,88;57,12;100,00;;

