Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Catalunya
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d414&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;28;57;7,22;<0,01
De 5 a 9 anys;19;21;40;5,07;<0,01
De 10 a 14 anys;12;9;21;2,66;<0,01
De 15 a 19 anys;5;8;13;1,65;<0,01
De 20 a 24 anys;17;12;29;3,68;<0,01
De 25 a 29 anys;56;56;112;14,20;<0,01
De 30 a 34 anys;98;74;172;21,80;0,01
De 35 a 39 anys;89;57;146;18,50;0,01
De 40 a 44 anys;41;29;70;8,87;<0,01
De 45 a 49 anys;21;18;39;4,94;<0,01
De 50 a 54 anys;16;8;24;3,04;<0,01
De 55 a 59 anys;11;20;31;3,93;<0,01
De 60 a 64 anys;11;7;18;2,28;<0,01
De 65 a 69 anys;..;..;6;0,76;<0,01
De 70 a 74 anys;..;..;6;0,76;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;437;352;789;100,00;0,07
%;55,39;44,61;100,00;;

