Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;4,65;0,02
De 5 a 9 anys;..;..;4;2,33;0,01
De 10 a 14 anys;..;..;6;3,49;0,02
De 15 a 19 anys;6;5;11;6,40;0,03
De 20 a 24 anys;10;12;22;12,79;0,06
De 25 a 29 anys;7;5;12;6,98;0,03
De 30 a 34 anys;13;15;28;16,28;0,08
De 35 a 39 anys;8;11;19;11,05;0,05
De 40 a 44 anys;6;11;17;9,88;0,05
De 45 a 49 anys;7;9;16;9,30;0,05
De 50 a 54 anys;..;..;5;2,91;0,01
De 55 a 59 anys;4;4;8;4,65;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,33;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;80;92;172;100,00;0,50
%;46,51;53,49;100,00;;

