Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;25;41;2,70;0,38
De 5 a 9 años;19;20;39;2,57;0,36
De 10 a 14 años;38;33;71;4,68;0,66
De 15 a 20 años;45;50;95;6,27;0,88
De 20 a 24 años;64;66;130;8,58;1,21
De 25 a 29 años;67;75;142;9,37;1,32
De 30 a 34 años;79;116;195;12,86;1,82
De 35 a 39 años;99;112;211;13,92;1,96
De 40 a 44 años;73;106;179;11,81;1,67
De 44 a 49 años;54;76;130;8,58;1,21
De 50 a 54 años;38;59;97;6,40;0,90
De 55 a 59 años;23;42;65;4,29;0,61
De 60 a 64 años;19;25;44;2,90;0,41
De 65 a 69 años;6;16;22;1,45;0,20
De 70 a 74 años;..;..;22;1,45;0,20
De 75 a 79 años;6;13;19;1,25;0,18
De 80 a 84 años;..;..;6;0,40;0,06
85 años o más;..;..;8;0,53;0,07
Total;653;863;1516;100,00;14,12
%;43,07;56,93;100,00;;

