Distribution by countries of the continent. 2010
Baix Empordà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2010
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,5.968,4.738,10.706,8813,458
"Gambia, the",580,158,738,608,436
Mali,265,35,300,247,428
Senegal,154,46,200,165,099
Algeria,46,28,74,061,086
Guinea,42,10,52,043,103
Nigeria,8,11,19,016,026
Equatorial Guinea,5,9,14,012,081
Tunisia,..,..,9,007,160
Côte d'Ivoire,..,..,7,006,106
Egypt,..,..,6,005,065
Other countries,15,8,23,019,..
Total continent,7.099,5.049,12.148,10000,..

