Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Gironès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;259;226;485;5,63;1,31
De 5 a 9 anys;244;223;467;5,42;1,26
De 10 a 14 anys;193;196;389;4,52;1,05
De 15 a 19 anys;204;228;432;5,02;1,16
De 20 a 24 anys;281;319;600;6,97;1,62
De 25 a 29 anys;359;490;849;9,86;2,29
De 30 a 34 anys;452;490;942;10,94;2,54
De 35 a 39 anys;457;540;997;11,58;2,69
De 40 a 44 anys;524;475;999;11,60;2,69
De 45 a 49 anys;403;363;766;8,90;2,06
De 50 a 54 anys;301;275;576;6,69;1,55
De 55 a 59 anys;212;214;426;4,95;1,15
De 60 a 64 anys;135;155;290;3,37;0,78
De 65 a 69 anys;78;112;190;2,21;0,51
De 70 a 74 anys;37;45;82;0,95;0,22
De 75 a 79 anys;26;43;69;0,80;0,19
De 80 a 84 anys;20;12;32;0,37;0,09
85 anys o més;6;13;19;0,22;0,05
Total;4191;4419;8610;100,00;23,21
%;48,68;51,32;100,00;;

