Población extranjera a 1 de enero. Por países. 2015
Segrià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;387;381;768;53,71;4,14
Russia;79;340;419;29,30;1,97
República de Moldova;40;41;81;5,66;1,87
Serbia;26;23;49;3,43;4,71
Georgia;24;23;47;3,29;0,91
Bielorusia;9;12;21;1,47;1,49
Armenia;8;9;17;1,19;0,43
Bosnia y Herzegovina;4;5;9;0,63;3,11
Albania;..;..;8;0,56;1,15
Turquía;..;..;6;0,42;0,54
Macedonia;..;..;4;0,28;2,23
Resto de países;..;..;..;..;..
Total subcontinent;590;840;1430;100,00;..

