Población a 1 de enero. Total y extranjera. 2000-2022
Montsià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2&t=2017
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68744;12126;722;1,05;5,95;-16;-2,17
2021;68397;11881;738;1,08;6,21;-11;-1,47
2020;68263;11751;749;1,10;6,37;-6;-0,79
2019;67436;11197;755;1,12;6,74;-19;-2,45
2018;67083;10796;774;1,15;7,17;-17;-2,15
2017;67491;11042;791;1,17;7,16;19;2,46
2016;67646;11048;772;1,14;6,99;-12;-1,53
2015;68524;11897;784;1,14;6,59;-39;-4,74
2014;69613;13017;823;1,18;6,32;-55;-6,26
2013;71577;15025;878;1,23;5,84;-43;-4,67
2012;72121;15584;921;1,28;5,91;-45;-4,66
2011;72261;15600;966;1,34;6,19;-49;-4,83
2010;72333;15758;1015;1,40;6,44;-61;-5,67
2009;72189;15808;1076;1,49;6,81;78;7,82
2008;71058;15008;998;1,40;6,65;199;24,91
2007;67834;12208;799;1,18;6,54;-3968;-83,24
2006;65333;10278;4767;7,30;46,38;532;12,56
2005;64181;9472;4235;6,60;44,71;677;19,03
2004;61989;7548;3558;5,74;47,14;757;27,03
2003;60728;6370;2801;4,61;43,97;1142;68,84
2002;59234;4673;1659;2,80;35,50;761;84,74
2001;57584;3084;898;1,56;29,12;817;1008,64
2000;55828;1497;81;0,15;5,41;..;..

