Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Garrotxa
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;23;53;6,39;0,75
De 5 a 9 años;14;18;32;3,86;0,45
De 10 a 14 años;30;23;53;6,39;0,75
De 15 a 20 años;40;24;64;7,71;0,90
De 20 a 24 años;33;21;54;6,51;0,76
De 25 a 29 años;58;38;96;11,57;1,36
De 30 a 34 años;73;44;117;14,10;1,65
De 35 a 39 años;70;55;125;15,06;1,77
De 40 a 44 años;68;53;121;14,58;1,71
De 44 a 49 años;31;34;65;7,83;0,92
De 50 a 54 años;29;13;42;5,06;0,59
De 55 a 59 años;..;..;4;0,48;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;480;350;830;100,00;11,73
%;57,83;42,17;100,00;;

