Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Baix Empordà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;7;12;4,55;0,10
De 5 a 9 años;7;4;11;4,17;0,09
De 10 a 14 años;4;6;10;3,79;0,08
De 15 a 20 años;7;7;14;5,30;0,12
De 20 a 24 años;10;14;24;9,09;0,20
De 25 a 29 años;23;12;35;13,26;0,29
De 30 a 34 años;19;18;37;14,02;0,31
De 35 a 39 años;17;11;28;10,61;0,23
De 40 a 44 años;14;14;28;10,61;0,23
De 44 a 49 años;11;5;16;6,06;0,13
De 50 a 54 años;8;7;15;5,68;0,13
De 55 a 59 años;..;..;7;2,65;0,06
De 60 a 64 años;..;..;7;2,65;0,06
De 65 a 69 años;5;7;12;4,55;0,10
De 70 a 74 años;..;..;5;1,89;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;140;124;264;100,00;2,20
%;53,03;46,97;100,00;;

