Población extranjera a 1 de enero. Por países. 2008
Alt Camp
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;185;124;309;77,06;2,04
Russia;18;23;41;10,22;0,29
República de Moldova;9;4;13;3,24;0,34
Croacia;6;7;13;3,24;2,65
Armenia;7;4;11;2,74;0,31
Serbia;..;..;6;1,50;0,61
Bielorusia;..;..;4;1,00;0,37
Resto de países;..;..;4;1,00;..
Total subcontinent;231;170;401;100,00;..

