Població estrangera a 1 de gener. Per continents. 2021
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3769;4284;8053;28,57;100,00
Unió Europea (27);3153;3515;6668;23,66;82,80
Europa central i oriental;555;717;1272;4,51;15,80
Resta d'Europa;61;52;113;0,40;1,40
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;8416;4457;12873;45,67;100,00
Àfrica oriental;13;5;18;0,06;0,14
Àfrica central;225;243;468;1,66;3,64
Àfrica del Nord;4608;3043;7651;27,14;59,43
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;3565;1164;4729;16,78;36,74
No hi consta país;..;..;4;0,01;0,03
 ;;;;;
Amèrica;2129;2735;4864;17,26;100,00
Amèrica del Nord;21;20;41;0,15;0,84
Amèrica Central;219;431;650;2,31;13,36
Carib;235;236;471;1,67;9,68
Amèrica del Sud;1654;2048;3702;13,13;76,11
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1407;978;2385;8,46;100,00
Àsia central;8;4;12;0,04;0,50
Àsia oriental;597;595;1192;4,23;49,98
Àsia del Sud;756;333;1089;3,86;45,66
Àsia del Sud-est;15;27;42;0,15;1,76
Orient Mitjà;31;19;50;0,18;2,10
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;8;0,03;100,00
 ;;;;;
Total;15728;12458;28186;100,00;..

