Total and foreign population series. 2000-2022
Mataró
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b5&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,128956,21245,7,<0.01,0.03,0,0.00
2021,129120,21825,7,<0.01,0.03,1,16.67
2020,129661,22270,6,<0.01,0.03,2,50.00
2019,128265,20943,4,<0.01,0.02,-1,-20.00
2018,126988,19813,5,<0.01,0.03,..,..
2017,126127,19305,..,..,..,..,..
2016,125517,19037,4,<0.01,0.02,-1,-20.00
2015,124867,19003,5,<0.01,0.03,0,0.00
2014,124280,19895,5,<0.01,0.03,0,0.00
2013,124099,20407,5,<0.01,0.02,0,0.00
2012,124084,20938,5,<0.01,0.02,0,0.00
2011,123868,21251,5,<0.01,0.02,0,0.00
2010,122905,20964,5,<0.01,0.02,1,25.00
2009,121722,20327,4,<0.01,0.02,-1,-20.00
2008,119780,18632,5,<0.01,0.03,..,..
2007,119035,17576,..,..,..,..,..
2006,118748,16933,11,<0.01,0.06,2,22.22
2005,116698,14467,9,<0.01,0.06,0,0.00
2004,114114,11850,9,<0.01,0.08,0,0.00
2003,111879,9891,9,<0.01,0.09,4,80.00
2002,109298,7538,5,<0.01,0.07,..,..
2001,107191,5561,..,..,..,..,..
2000,104659,3918,..,..,..,..,..

