Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Provincia: Barcelona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4668;4368;9036;3,74;1,40
De 5 a 9 años;6531;6452;12983;5,38;2,01
De 10 a 14 años;6917;6595;13512;5,60;2,09
De 15 a 20 años;6072;6469;12541;5,20;1,94
De 20 a 24 años;10661;13755;24416;10,12;3,78
De 25 a 29 años;19289;23772;43061;17,84;6,67
De 30 a 34 años;18847;21078;39925;16,54;6,18
De 35 a 39 años;14131;15403;29534;12,24;4,57
De 40 a 44 años;9812;11308;21120;8,75;3,27
De 44 a 49 años;6314;7864;14178;5,87;2,20
De 50 a 54 años;3441;5060;8501;3,52;1,32
De 55 a 59 años;1878;3042;4920;2,04;0,76
De 60 a 64 años;979;1855;2834;1,17;0,44
De 65 a 69 años;598;1274;1872;0,78;0,29
De 70 a 74 años;419;815;1234;0,51;0,19
De 75 a 79 años;313;599;912;0,38;0,14
De 80 a 84 años;152;301;453;0,19;0,07
85 años o más;90;252;342;0,14;0,05
Total;111112;130262;241374;100,00;37,38
%;46,03;53,97;100,00;;

