Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Alt Pirineu i Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;73;46;119;3,45;1,37
De 5 a 9 anys;114;105;219;6,36;2,53
De 10 a 14 anys;99;86;185;5,37;2,14
De 15 a 19 anys;78;93;171;4,96;1,97
De 20 a 24 anys;186;215;401;11,64;4,63
De 25 a 29 anys;271;343;614;17,82;7,09
De 30 a 34 anys;247;306;553;16,05;6,38
De 35 a 39 anys;207;237;444;12,89;5,12
De 40 a 44 anys;174;163;337;9,78;3,89
De 45 a 49 anys;83;92;175;5,08;2,02
De 50 a 54 anys;44;51;95;2,76;1,10
De 55 a 59 anys;13;40;53;1,54;0,61
De 60 a 64 anys;12;27;39;1,13;0,45
De 65 a 69 anys;8;9;17;0,49;0,20
De 70 a 74 anys;4;4;8;0,23;0,09
De 75 a 79 anys;..;..;6;0,17;0,07
De 80 a 84 anys;..;..;5;0,15;0,06
85 anys o més;..;..;4;0,12;0,05
Total;1615;1830;3445;100,00;39,76
%;46,88;53,12;100,00;;

