Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Aran
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;17;33;3,36;1,54
De 5 a 9 años;23;12;35;3,56;1,63
De 10 a 14 años;15;15;30;3,05;1,40
De 15 a 20 años;16;16;32;3,26;1,49
De 20 a 24 años;44;52;96;9,78;4,48
De 25 a 29 años;76;87;163;16,60;7,61
De 30 a 34 años;103;75;178;18,13;8,31
De 35 a 39 años;73;63;136;13,85;6,35
De 40 a 44 años;56;46;102;10,39;4,76
De 44 a 49 años;33;30;63;6,42;2,94
De 50 a 54 años;29;23;52;5,30;2,43
De 55 a 59 años;22;10;32;3,26;1,49
De 60 a 64 años;6;4;10;1,02;0,47
De 65 a 69 años;5;4;9;0,92;0,42
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,41;0,19
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,51;0,23
Total;522;460;982;100,00;45,87
%;53,16;46,84;100,00;;

