Distribution by continents. 2003
Bages
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2003
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,586,450,1.036,1409,100.00
European Union (15),206,152,358,487,3456
Central and eastern Europe,374,289,663,902,6400
Rest of Europe,6,9,15,020,145
Country unknown,..,..,..,..,..
 ,,,,,
Africa,3.071,1.459,4.530,6161,100.00
Eastern Africa,10,5,15,020,033
Middle Africa,..,..,13,018,029
Nothern Africa,2.883,1.404,4.287,5830,9464
Southern Africa,..,..,6,008,013
Western Africa,175,34,209,284,461
Country unknown,..,..,..,..,..
 ,,,,,
America,754,848,1.602,2179,100.00
Northern America,13,13,26,035,162
Central America,25,36,61,083,381
Caribbean,46,106,152,207,949
South America,670,693,1.363,1854,8508
Country unknown,..,..,..,..,..
 ,,,,,
Asia,102,77,179,243,100.00
Central Asia,..,..,..,..,..
Eastern Asia,82,62,144,196,8045
Southern Asia,15,6,21,029,1173
South-Eastern Asia,..,..,4,005,223
Middle East,..,..,7,010,391
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,6,008,100.00
Australia and New Zealand,..,..,6,008,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,4.517,2.836,7.353,10000,..

