Població estrangera a 1 de gener. Per països. 2017
Vallès Oriental
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;1181;1208;2389;36,75;2,68
Itàlia;663;441;1104;16,98;2,13
Bulgària;325;268;593;9,12;5,24
França;276;269;545;8,38;1,69
Regne Unit;205;172;377;5,80;2,00
Alemanya;168;168;336;5,17;1,88
Polònia;140;152;292;4,49;2,98
Portugal;147;132;279;4,29;2,32
Països Baixos;122;76;198;3,05;2,28
Bèlgica;42;40;82;1,26;1,67
Irlanda;25;16;41;0,63;1,99
Suècia;20;18;38;0,58;1,35
Txèquia;14;22;36;0,55;2,31
Hongria;9;21;30;0,46;1,80
Àustria;14;15;29;0,45;2,11
Dinamarca;15;11;26;0,40;2,21
Finlàndia;11;14;25;0,38;2,88
Lituània;5;15;20;0,31;1,01
Eslovàquia;4;16;20;0,31;1,55
Grècia;4;10;14;0,22;0,97
Letònia;..;..;10;0,15;1,21
Croàcia;..;..;6;0,09;0,87
Eslovènia;..;..;6;0,09;2,11
Resta de països;..;..;5;0,08;..
Total subcontinent;3398;3103;6501;100,00;..

