Población extranjera a 1 de enero. Por continentes. 2003
Pla d'Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;290;224;514;23,68;100,00
Unión Europea (15);33;27;60;2,76;11,67
Europa Central y Oriental;254;188;442;20,36;85,99
Resto de Europa;..;..;12;0,55;2,33
No consta país;..;..;..;..;..
 ;;;;;
África;882;402;1284;59,14;100,00
África oriental;..;..;..;..;..
África central;..;..;4;0,18;0,31
África del norte;713;359;1072;49,38;83,49
África Meridional;..;..;..;..;..
África occidental;165;42;207;9,53;16,12
No consta país;..;..;..;..;..
 ;;;;;
América;144;171;315;14,51;100,00
América del Norte;..;..;..;..;..
América Central;..;..;6;0,28;1,90
Caribe;5;20;25;1,15;7,94
América del Sur;137;145;282;12,99;89,52
No consta país;..;..;..;..;..
 ;;;;;
Asia;33;25;58;2,67;100,00
Asia Central;..;..;..;..;..
Asia Oriental;25;20;45;2,07;77,59
Asia Meridional;..;..;..;..;..
Sudeste asiático;..;..;..;..;..
Oriente Medio;6;4;10;0,46;17,24
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1349;822;2171;100,00;..

