Foreign population by age and sex. 2019
Vilanova i la Geltrú
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,7,15,510,021
5-9 years,17,17,34,1156,048
10-14 years,17,6,23,782,032
15-19 years,9,5,14,476,020
20-24 years,11,11,22,748,031
25-29 years,12,10,22,748,031
30-34 years,8,22,30,1020,042
35-39 years,20,18,38,1293,053
40-44 years,10,15,25,850,035
45-49 years,13,17,30,1020,042
50-54 years,8,11,19,646,027
55-59 years,4,9,13,442,018
60-64 years,5,4,9,306,013
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,142,152,294,10000,413
%,4830,5170,10000,,

