Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Mataró
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;51;91;5,94;0,92
De 5 a 9 anys;53;46;99;6,47;1,00
De 10 a 14 anys;46;53;99;6,47;1,00
De 15 a 19 anys;34;42;76;4,96;0,77
De 20 a 24 anys;79;98;177;11,56;1,79
De 25 a 29 anys;107;131;238;15,55;2,41
De 30 a 34 anys;96;115;211;13,78;2,13
De 35 a 39 anys;73;108;181;11,82;1,83
De 40 a 44 anys;58;66;124;8,10;1,25
De 45 a 49 anys;33;38;71;4,64;0,72
De 50 a 54 anys;14;43;57;3,72;0,58
De 55 a 59 anys;14;19;33;2,16;0,33
De 60 a 64 anys;4;19;23;1,50;0,23
De 65 a 69 anys;7;7;14;0,91;0,14
De 70 a 74 anys;..;..;11;0,72;0,11
De 75 a 79 anys;4;10;14;0,91;0,14
De 80 a 84 anys;..;..;7;0,46;0,07
85 anys o més;..;..;5;0,33;0,05
Total;668;863;1531;100,00;15,48
%;43,63;56,37;100,00;;

