Foreign population by age and sex. 2015
Terres de l'Ebre
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,254,002
5-9 years,..,..,4,203,001
10-14 years,..,..,7,355,002
15-19 years,10,8,18,914,006
20-24 years,11,9,20,1015,007
25-29 years,9,11,20,1015,007
30-34 years,12,22,34,1726,011
35-39 years,7,22,29,1472,010
40-44 years,8,11,19,964,006
45-49 years,5,13,18,914,006
50-54 years,..,..,9,457,003
55-59 years,..,..,8,406,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,80,117,197,10000,065
%,4061,5939,10000,,

