Población extranjera a 1 de enero. Por países. 2019
Anoia
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;99;138;237;13,68;0,65
República Dominicana;78;98;176;10,16;0,91
Argentina;83;89;172;9,92;0,82
Venezuela;54;86;140;8,08;0,61
Brasil;42;88;130;7,50;0,62
Ecuador;58;58;116;6,69;0,45
Perú;60;56;116;6,69;0,49
Uruguay;66;50;116;6,69;1,43
Honduras;27;80;107;6,17;0,26
Paraguay;26;51;77;4,44;0,52
Cuba;27;48;75;4,33;0,88
Bolívia;23;49;72;4,15;0,24
Chile;30;27;57;3,29;0,58
México;14;37;51;2,94;0,69
Estados Unidos de América;11;26;37;2,14;0,44
Nicaragua;7;15;22;1,27;0,74
El Salvador;6;5;11;0,63;0,22
Dominica;..;..;8;0,46;3,81
Canada;..;..;4;0,23;0,31
Resto de países;..;..;9;0,52;..
Total continent;724;1009;1733;100,00;..

