Población extranjera a 1 de enero. Por países. 2015
Girona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;191;247;438;36,62;2,36
Russia;130;276;406;33,95;1,90
República de Moldova;70;79;149;12,46;3,44
Georgia;61;71;132;11,04;2,55
Bielorusia;8;17;25;2,09;1,77
Armenia;7;9;16;1,34;0,40
Turquía;..;..;11;0,92;0,99
Serbia;..;..;9;0,75;0,87
Albania;..;..;4;0,33;0,57
Bosnia y Herzegovina;..;..;4;0,33;1,38
Resto de países;..;..;..;..;..
Total subcontinent;477;719;1196;100,00;..

