Población extranjera a 1 de enero. Por países. 2021
Baix Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;10787;8468;19255;21,07;8,08
China;2746;2768;5514;6,03;8,65
Rumanía;2572;2861;5433;5,94;6,19
Italia;2945;2290;5235;5,73;7,42
Colombia;1955;2353;4308;4,71;8,58
Honduras;965;2436;3401;3,72;6,65
Pakistán;2293;1084;3377;3,70;6,09
Perú;1377;1835;3212;3,51;11,11
Francia;1365;1304;2669;2,92;7,36
Venezuela;1097;1498;2595;2,84;8,30
Ecuador;1307;1106;2413;2,64;10,00
Paraguay;831;1455;2286;2,50;14,64
Alemania;1094;1116;2210;2,42;11,86
Argentina;928;1027;1955;2,14;7,92
Brasil;754;1103;1857;2,03;8,34
Russia;624;1174;1798;1,97;7,17
Bolívia;723;946;1669;1,83;6,37
Ucrania;583;845;1428;1,56;6,05
Reino Unido;812;596;1408;1,54;5,88
Índia;898;509;1407;1,54;4,84
Portugal;753;596;1349;1,48;9,55
Chile;502;515;1017;1,11;10,34
República Dominicana;469;533;1002;1,10;5,24
Uruguay;467;461;928;1,02;11,24
Cuba;438;470;908;0,99;9,93
Ghana;574;306;880;0,96;11,57
Georgia;379;407;786;0,86;8,38
Polonia;263;411;674;0,74;6,68
Bulgaria;313;328;641;0,70;5,78
Senegal;466;163;629;0,69;2,54
El Salvador;259;367;626;0,68;9,72
Países Bajos;349;265;614;0,67;6,54
República de Moldova;241;235;476;0,52;10,61
Estados Unidos de América;233;230;463;0,51;5,26
México;143;274;417;0,46;5,78
Argelia;240;174;414;0,45;4,44
Nigeria;227;185;412;0,45;6,40
Mali;234;79;313;0,34;3,86
Bélgica;156;122;278;0,30;5,16
Nicaragua;60;195;255;0,28;6,60
Suecia;113;104;217;0,24;7,29
Irán;97;100;197;0,22;11,08
Irlanda;102;81;183;0,20;7,06
Hungría;76;103;179;0,20;8,98
Armenia;75;97;172;0,19;3,93
Bielorusia;53;114;167;0,18;9,05
Filipinas;49;114;163;0,18;1,39
Austria;81;78;159;0,17;10,92
República Checa;59;95;154;0,17;9,91
Gambia;116;22;138;0,15;0,89
Albania;67;61;128;0,14;7,47
Suiza;72;50;122;0,13;4,52
Lituania;53;68;121;0,13;5,55
Camerún;64;52;116;0,13;8,64
Turquía;74;41;115;0,13;5,81
Vietnam;54;52;106;0,12;12,57
Serbia;53;49;102;0,11;7,16
Guinea Ecuatorial;40;60;100;0,11;7,38
Dinamarca;52;46;98;0,11;7,59
Japón;29;68;97;0,11;4,22
Guinea;75;21;96;0,11;2,30
Eslovaquia;33;60;93;0,10;7,33
Grecia;48;41;89;0,10;4,76
Canada;40;47;87;0,10;6,43
Israel;40;37;77;0,08;7,50
Bangladesh;45;30;75;0,08;0,82
Letonia;24;45;69;0,08;6,74
Siria;38;31;69;0,08;4,97
Túnez;39;26;65;0,07;8,71
Kazakhstan;24;39;63;0,07;6,52
República de Corea;23;35;58;0,06;5,03
Egipto;37;19;56;0,06;3,88
Noruega;30;22;52;0,06;7,39
Andorra;25;26;51;0,06;5,29
Guatemala;18;32;50;0,05;4,76
Finlandia;20;28;48;0,05;4,91
Côte d'Ivoire;31;16;47;0,05;5,53
Guinea-Bissau;28;19;47;0,05;5,84
Líbano;26;19;45;0,05;4,86
Estonia;15;29;44;0,05;8,92
Croacia;19;23;42;0,05;4,74
Costa Rica;12;30;42;0,05;5,17
Nepal;25;17;42;0,05;1,74
Australia;19;18;37;0,04;4,70
Islandia;17;17;34;0,04;19,77
Sudáfrica;18;16;34;0,04;8,29
Dominica;13;19;32;0,04;15,31
Jordania;16;15;31;0,03;10,20
Eslovenia;10;17;27;0,03;7,11
Panamá;6;19;25;0,03;4,08
Tailandia;4;20;24;0,03;4,71
Bosnia y Herzegovina;13;8;21;0,02;6,58
Iraq;13;6;19;0,02;7,51
Nueva Zelanda;14;4;18;0,02;8,65
Indonesia;6;11;17;0,02;5,33
Chipre;10;6;16;0,02;7,27
Uzbekistán;11;5;16;0,02;6,04
Mauritania;11;4;15;0,02;0,99
Etiopía;6;8;14;0,02;12,96
Congo;8;5;13;0,01;5,86
Kenya;6;7;13;0,01;6,74
Afganistán;9;4;13;0,01;4,76
Montenegro;7;5;12;0,01;8,96
Kirguizistán;4;7;11;0,01;8,53
Macedonia;5;5;10;0,01;4,69
Angola;4;6;10;0,01;5,62
Haití;5;5;10;0,01;8,13
Luxemburgo;4;5;9;<0,01;6,00
Malta;..;..;9;<0,01;8,82
Cabo Verde;..;..;8;<0,01;11,27
Azerbaiyán;..;..;8;<0,01;3,45
Togo;..;..;7;<0,01;8,24
Burkina Faso;..;..;6;<0,01;2,16
Níger;..;..;6;<0,01;6,98
Sierra Leona;..;..;6;<0,01;5,08
Malaisia;..;..;6;<0,01;4,35
Singapur;..;..;6;<0,01;5,77
Palestina;..;..;6;<0,01;2,71
Libia;..;..;5;<0,01;1,89
Mozambique;..;..;5;<0,01;6,76
República Democrática del Congo;..;..;5;<0,01;7,04
Maldivas;..;..;4;<0,01;36,36
Yemen;..;..;4;<0,01;5,80
Resto de países;24;23;47;0,05;..
No consta país;6;5;11;0,01;..
Apátridas;4;5;9;<0,01;5,14
Total;45839;45553;91392;100,00;..

