Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Castelldefels
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;39;73;2,41;0,53
De 5 a 9 anys;42;40;82;2,71;0,59
De 10 a 14 anys;50;45;95;3,14;0,69
De 15 a 19 anys;63;71;134;4,43;0,97
De 20 a 24 anys;113;128;241;7,96;1,74
De 25 a 29 anys;138;172;310;10,24;2,24
De 30 a 34 anys;185;225;410;13,55;2,96
De 35 a 39 anys;219;249;468;15,47;3,38
De 40 a 44 anys;145;210;355;11,73;2,56
De 45 a 49 anys;126;129;255;8,43;1,84
De 50 a 54 anys;87;112;199;6,58;1,44
De 55 a 59 anys;52;70;122;4,03;0,88
De 60 a 64 anys;34;62;96;3,17;0,69
De 65 a 69 anys;17;50;67;2,21;0,48
De 70 a 74 anys;19;28;47;1,55;0,34
De 75 a 79 anys;17;20;37;1,22;0,27
De 80 a 84 anys;..;..;14;0,46;0,10
85 anys o més;6;15;21;0,69;0,15
Total;1349;1677;3026;100,00;21,84
%;44,58;55,42;100,00;;

