Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Alt Pirineu i Aran
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;4,72;0,67
De 5 a 9 anys;..;..;6;2,58;0,36
De 10 a 14 anys;10;8;18;7,73;1,09
De 15 a 19 anys;11;7;18;7,73;1,09
De 20 a 24 anys;11;13;24;10,30;1,46
De 25 a 29 anys;7;9;16;6,87;0,97
De 30 a 34 anys;26;11;37;15,88;2,25
De 35 a 39 anys;20;11;31;13,30;1,89
De 40 a 44 anys;18;6;24;10,30;1,46
De 45 a 49 anys;4;5;9;3,86;0,55
De 50 a 54 anys;..;..;5;2,15;0,30
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;2,58;0,36
De 65 a 69 anys;..;..;6;2,58;0,36
De 70 a 74 anys;..;..;4;1,72;0,24
De 75 a 79 anys;..;..;8;3,43;0,49
De 80 a 84 anys;..;..;7;3,00;0,43
85 anys o més;..;..;..;..;..
Total;135;98;233;100,00;14,17
%;57,94;42,06;100,00;;

