Població estrangera a 1 de gener. Per països. 2021
Urgell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1323;1022;2345;70,89;0,98
Senegal;357;76;433;13,09;1,75
Algèria;100;57;157;4,75;1,69
Guinea;87;47;134;4,05;3,21
Mali;58;30;88;2,66;1,08
Gàmbia;43;14;57;1,72;0,37
Egipte;22;21;43;1,30;2,98
Mauritània;..;..;12;0,36;0,79
Camerun;..;..;8;0,24;0,60
Costa d'Ivori;..;..;7;0,21;0,82
Tunísia;..;..;6;0,18;0,80
Guinea-Bissau;..;..;4;0,12;0,50
Resta de països;9;5;14;0,42;..
Total continent;2030;1278;3308;100,00;..

