Población extranjera a 1 de enero. Por municipios. 2009
Baix Empordà
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;3155;71;35,32;2,25
Bisbal d'Empordà, la;2385;31;15,42;1,30
Begur;883;25;12,44;2,83
Palafrugell;5620;16;7,96;0,28
Torroella de Montgrí;3582;12;5,97;0,34
Castell d'Aro, Platja d'Aro i s'Agaró;3250;12;5,97;0,37
Calonge i Sant Antoni;2747;8;3,98;0,29
Vall-llobrega;87;7;3,48;8,05
Forallac;142;4;1,99;2,82
Ullà;412;4;1,99;0,97
Resto de municipios;7381;11;5,47;0,15
Baix Empordà;29644;201;100,00;0,68

