Població a 1 de gener. Total i estrangera. 2000-2022
Selva
Origen geogràfic: Japó
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d415
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;177542;36403;17;<0,01;0,05;2;13,33
2021;175702;35834;15;<0,01;0,04;-2;-11,76
2020;174638;36201;17;<0,01;0,05;2;13,33
2019;171617;33806;15;<0,01;0,04;1;7,14
2018;169029;31612;14;<0,01;0,04;-1;-6,67
2017;167837;30535;15;<0,01;0,05;-2;-11,76
2016;167694;30659;17;0,01;0,06;0;0,00
2015;168555;31631;17;0,01;0,05;0;0,00
2014;170249;33525;17;<0,01;0,05;-1;-5,56
2013;173128;37023;18;0,01;0,05;-2;-10,00
2012;173518;37493;20;0,01;0,05;1;5,26
2011;172280;36885;19;0,01;0,05;3;18,75
2010;171037;36617;16;<0,01;0,04;-1;-5,88
2009;169389;36000;17;0,01;0,05;-3;-15,00
2008;164646;33087;20;0,01;0,06;0;0,00
2007;157674;28634;20;0,01;0,07;1;5,26
2006;151477;25859;19;0,01;0,07;-3;-13,64
2005;144420;22081;22;0,02;0,10;8;57,14
2004;136738;17529;14;0,01;0,08;2;16,67
2003;131730;15347;12;<0,01;0,08;2;20,00
2002;125515;11583;10;<0,01;0,09;1;11,11
2001;119906;8374;9;<0,01;0,11;3;50,00
2000;115648;6261;6;<0,01;0,10;..;..

