Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Ponent
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;3,22;0,02
De 5 a 9 anys;..;..;4;1,29;<0,01
De 10 a 14 anys;10;7;17;5,47;0,03
De 15 a 19 anys;..;..;10;3,22;0,02
De 20 a 24 anys;23;36;59;18,97;0,09
De 25 a 29 anys;15;24;39;12,54;0,06
De 30 a 34 anys;9;51;60;19,29;0,09
De 35 a 39 anys;9;26;35;11,25;0,05
De 40 a 44 anys;4;24;28;9,00;0,04
De 45 a 49 anys;6;11;17;5,47;0,03
De 50 a 54 anys;..;..;10;3,22;0,02
De 55 a 59 anys;..;..;10;3,22;0,02
De 60 a 64 anys;..;..;6;1,93;<0,01
De 65 a 69 anys;..;..;4;1,29;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;94;217;311;100,00;0,48
%;30,23;69,77;100,00;;

