Població estrangera a 1 de gener. Per continents. 2022
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;4734;4788;9522;24,17;100,00
Unió Europea (27);3671;3381;7052;17,90;74,06
Europa central i oriental;745;1163;1908;4,84;20,04
Resta d'Europa;317;244;561;1,42;5,89
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;9326;5429;14755;37,46;100,00
Àfrica oriental;9;11;20;0,05;0,14
Àfrica central;35;43;78;0,20;0,53
Àfrica del Nord;5215;4111;9326;23,67;63,21
Àfrica del Sud;..;..;9;0,02;0,06
Àfrica occidental;4060;1261;5321;13,51;36,06
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;4963;6463;11426;29,01;100,00
Amèrica del Nord;77;104;181;0,46;1,58
Amèrica Central;537;1197;1734;4,40;15,18
Carib;462;491;953;2,42;8,34
Amèrica del Sud;3887;4671;8558;21,73;74,90
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;2018;1627;3645;9,25;100,00
Àsia central;..;..;9;0,02;0,25
Àsia oriental;891;931;1822;4,63;49,99
Àsia del Sud;1035;555;1590;4,04;43,62
Àsia del Sud-est;43;103;146;0,37;4,01
Orient Mitjà;47;31;78;0,20;2,14
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;23;4;27;0,07;100,00
Austràlia i Nova Zelanda;23;4;27;0,07;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;10;7;17;0,04;100,00
 ;;;;;
Total;21074;18318;39392;100,00;..

