Població estrangera a 1 de gener. Per països. 2012
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1385;1366;2751;30,26;2,59
Itàlia;713;454;1167;12,84;2,38
Bulgària;413;334;747;8,22;5,46
França;320;339;659;7,25;1,95
Ucraïna;292;325;617;6,79;3,51
Rússia;138;324;462;5,08;2,63
Alemanya;228;202;430;4,73;1,90
Polònia;222;180;402;4,42;2,99
Regne Unit;184;165;349;3,84;1,67
Portugal;185;139;324;3,56;2,12
Moldàvia;110;130;240;2,64;5,46
Països Baixos;125;96;221;2,43;2,27
Geòrgia;32;47;79;0,87;1,59
Bèlgica;34;42;76;0,84;1,43
Irlanda;26;26;52;0,57;2,62
Txèquia;25;25;50;0,55;2,47
Suècia;23;25;48;0,53;1,50
Suïssa;17;24;41;0,45;1,26
Eslovàquia;12;24;36;0,40;1,77
Armènia;14;21;35;0,39;0,92
Lituània;13;20;33;0,36;1,25
Àustria;14;18;32;0,35;1,99
Bòsnia i Hercegovina;16;15;31;0,34;9,14
Hongria;6;23;29;0,32;2,08
Dinamarca;16;10;26;0,29;2,14
Andorra;8;12;20;0,22;2,22
Finlàndia;7;12;19;0,21;2,20
Belarús;4;13;17;0,19;1,38
Grècia;10;6;16;0,18;1,32
Noruega;6;9;15;0,17;2,26
Turquia;8;4;12;0,13;1,25
Islàndia;4;7;11;0,12;4,87
Sèrbia;..;..;10;0,11;0,90
Albània;..;..;9;0,10;1,31
Letònia;..;..;7;0,08;1,03
Estònia;..;..;4;0,04;1,40
Croàcia;..;..;4;0,04;0,86
Eslovènia;..;..;4;0,04;1,50
Resta de països;..;..;5;0,06;..
Total continent;4628;4462;9090;100,00;..

