Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Vallès Oriental
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;23;48;4,15;0,10
De 5 a 9 anys;31;28;59;5,09;0,13
De 10 a 14 anys;35;24;59;5,09;0,13
De 15 a 19 anys;31;27;58;5,01;0,12
De 20 a 24 anys;47;33;80;6,91;0,17
De 25 a 29 anys;81;56;137;11,83;0,29
De 30 a 34 anys;104;50;154;13,30;0,33
De 35 a 39 anys;119;59;178;15,37;0,38
De 40 a 44 anys;81;29;110;9,50;0,24
De 45 a 49 anys;59;18;77;6,65;0,16
De 50 a 54 anys;46;19;65;5,61;0,14
De 55 a 59 anys;22;23;45;3,89;0,10
De 60 a 64 anys;21;10;31;2,68;0,07
De 65 a 69 anys;15;10;25;2,16;0,05
De 70 a 74 anys;7;9;16;1,38;0,03
De 75 a 79 anys;..;..;6;0,52;0,01
De 80 a 84 anys;..;..;8;0,69;0,02
85 anys o més;..;..;..;..;..
Total;734;424;1158;100,00;2,48
%;63,39;36,61;100,00;;

