Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Comarques Gironines
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;4914;4866;9780;6,52
De 5 a 9 años;4578;4223;8801;5,87
De 10 a 14 años;3566;3246;6812;4,54
De 15 a 20 años;4278;3375;7653;5,10
De 20 a 24 años;5583;4895;10478;6,99
De 25 a 29 años;6571;6813;13384;8,93
De 30 a 34 años;7591;8188;15779;10,52
De 35 a 39 años;9075;8441;17516;11,68
De 40 a 44 años;8777;7281;16058;10,71
De 44 a 49 años;6763;5511;12274;8,19
De 50 a 54 años;5019;4272;9291;6,20
De 55 a 59 años;3511;3211;6722;4,48
De 60 a 64 años;2433;2587;5020;3,35
De 65 a 69 años;1845;2005;3850;2,57
De 70 a 74 años;1302;1504;2806;1,87
De 75 a 79 años;920;1006;1926;1,28
De 80 a 84 años;508;600;1108;0,74
85 años o más;286;377;663;0,44
Total;77520;72401;149921;100,00
%;51,71;48,29;100,00;

