Població estrangera a 1 de gener. Per municipis. 2012
Província: Barcelona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c9&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;283445;3966;10,89;1,40
Mataró;20938;3885;10,67;18,55
Sabadell;25340;2742;7,53;10,82
Granollers;10306;2454;6,74;23,81
Vic;10232;2188;6,01;21,38
Terrassa;30592;1868;5,13;6,11
Hospitalet de Llobregat, l';58086;1182;3,25;2,03
Manresa;14053;1139;3,13;8,11
Santa Coloma de Gramenet;26635;1137;3,12;4,27
Canovelles;3526;1016;2,79;28,81
Mollet del Vallès;7104;982;2,70;13,82
Martorell;5867;932;2,56;15,89
Pineda de Mar;4445;928;2,55;20,88
Badalona;33253;920;2,53;2,77
Franqueses del Vallès, les;2326;696;1,91;29,92
Santa Perpètua de Mogoda;2835;635;1,74;22,40
Premià de Mar;3888;597;1,64;15,35
Rubí;9564;546;1,50;5,71
Ripollet;4299;430;1,18;10,00
Calella;3835;410;1,13;10,69
Manlleu;4609;348;0,96;7,55
Igualada;5130;330;0,91;6,43
Montornès del Vallès;2247;315;0,87;14,02
Sant Andreu de la Barca;3046;304;0,84;9,98
Malgrat de Mar;2241;293;0,80;13,07
Vilafranca del Penedès;6732;282;0,77;4,19
Caldes de Montbui;1667;276;0,76;16,56
Montcada i Reixac;4209;263;0,72;6,25
Parets del Vallès;1414;249;0,68;17,61
Sant Celoni;2001;244;0,67;12,19
Tordera;1445;217;0,60;15,02
Santa Maria de Palautordera;1103;214;0,59;19,40
Cornellà de Llobregat;14961;208;0,57;1,39
Sant Feliu de Llobregat;3589;168;0,46;4,68
Torelló;1640;167;0,46;10,18
Moià;705;161;0,44;22,84
Sant Boi de Llobregat;8548;157;0,43;1,84
Sant Vicenç de Castellet;1098;151;0,41;13,75
Cerdanyola del Vallès;5632;138;0,38;2,45
Vilanova i la Geltrú;9014;123;0,34;1,36
Calaf;844;119;0,33;14,10
Barberà del Vallès;2476;118;0,32;4,77
Sentmenat;630;116;0,32;18,41
Llagosta, la;1794;113;0,31;6,30
Esplugues de Llobregat;6508;113;0,31;1,74
Arenys de Mar;1777;103;0,28;5,80
Sant Feliu de Codines;823;100;0,27;12,15
Polinyà;572;97;0,27;16,96
Olesa de Montserrat;2608;93;0,26;3,57
Sant Antoni de Vilamajor;387;83;0,23;21,45
Santa Margarida de Montbui;1003;72;0,20;7,18
Teià;341;59;0,16;17,30
Prat de Llobregat, el;5682;59;0,16;1,04
Castellbisbal;897;58;0,16;6,47
Garriga, la;1146;54;0,15;4,71
Sant Andreu de Llavaneres;1136;52;0,14;4,58
Viladecans;5630;51;0,14;0,91
Gavà;5384;51;0,14;0,95
Argentona;546;48;0,13;8,79
Sant Joan Despí;2498;47;0,13;1,88
Badia del Vallès;829;46;0,13;5,55
Arenys de Munt;537;46;0,13;8,57
Sant Vicenç dels Horts;2241;45;0,12;2,01
Premià de Dalt;951;45;0,12;4,73
Palau-solità i Plegamans;885;42;0,12;4,75
Montmeló;684;42;0,12;6,14
Llinars del Vallès;828;39;0,11;4,71
Cardedeu;1318;39;0,11;2,96
Masnou, el;1969;38;0,10;1,93
Sant Cebrià de Vallalta;246;36;0,10;14,63
Berga;2327;36;0,10;1,55
Tona;661;35;0,10;5,30
Castelldefels;13249;34;0,09;0,26
Artés;543;34;0,09;6,26
Sant Cugat del Vallès;11070;33;0,09;0,30
Sant Iscle de Vallalta;97;32;0,09;32,99
Sant Quirze de Besora;231;31;0,09;13,42
Roca del Vallès, la;464;31;0,09;6,68
Sant Pere de Ribes;4412;29;0,08;0,66
Sant Adrià de Besòs;3553;29;0,08;0,82
Abrera;971;29;0,08;2,99
Palafolls;495;25;0,07;5,05
Vilassar de Mar;1662;24;0,07;1,44
Santa Eugènia de Berga;225;22;0,06;9,78
Sant Hipòlit de Voltregà;383;21;0,06;5,48
Santa Susanna;425;20;0,05;4,71
Canet de Mar;1317;20;0,05;1,52
Sant Joan de Vilatorrada;1009;19;0,05;1,88
Cardona;294;19;0,05;6,46
Avinyó;252;19;0,05;7,54
Molins de Rei;1443;17;0,05;1,18
Font-rubí;179;17;0,05;9,50
Balenyà;330;17;0,05;5,15
Esparreguera;1933;16;0,04;0,83
Taradell;445;15;0,04;3,37
Sant Pere de Torelló;238;13;0,04;5,46
Sitges;7466;12;0,03;0,16
Sant Vicenç de Montalt;532;12;0,03;2,26
Sant Fruitós de Bages;487;12;0,03;2,46
Lliçà d'Amunt;433;12;0,03;2,77
Cubelles;1554;12;0,03;0,77
Sant Pere de Vilamajor;179;11;0,03;6,15
Sallent;408;11;0,03;2,70
Castellar del Vallès;1152;11;0,03;0,95
Ametlla del Vallès, l';460;11;0,03;2,39
Vilobí del Penedès;92;10;0,03;10,87
Roda de Ter;707;10;0,03;1,41
Lliçà de Vall;206;10;0,03;4,85
Centelles;356;10;0,03;2,81
Sant Sadurní d'Anoia;1112;9;0,02;0,81
Olèrdola;239;9;0,02;3,77
Montesquiu;77;9;0,02;11,69
Navàs;561;8;0,02;1,43
Monistrol de Montserrat;311;8;0,02;2,57
Gurb;78;8;0,02;10,26
Castellbell i el Vilar;213;8;0,02;3,76
Palma de Cervelló, la;215;7;0,02;3,26
