Població estrangera a 1 de gener. Per municipis. 2002
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;727;111;21,35;15,27
Tremp;253;107;20,58;42,29
Vielha e Mijaran;238;86;16,54;36,13
Seu d'Urgell, la;703;73;14,04;10,38
Pobla de Segur, la;54;19;3,65;35,19
Bossòst;65;19;3,65;29,23
Oliana;38;18;3,46;47,37
Alt Àneu;22;14;2,69;63,64
Isona i Conca Dellà;36;10;1,92;27,78
Naut Aran;66;8;1,54;12,12
Vilaller;20;7;1,35;35,00
Pont de Suert, el;75;6;1,15;8,00
Montellà i Martinet;13;6;1,15;46,15
Llívia;82;4;0,77;4,88
Baix Pallars;11;4;0,77;36,36
Resta de municipis;742;28;5,38;3,77
Alt Pirineu i Aran;3145;520;100,00;16,53

