Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Maresme
Origen geogràfic: Índia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d410&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;14;41;11,02;0,08
De 5 a 9 anys;16;6;22;5,91;0,04
De 10 a 14 anys;7;5;12;3,23;0,02
De 15 a 19 anys;7;11;18;4,84;0,03
De 20 a 24 anys;18;5;23;6,18;0,04
De 25 a 29 anys;29;23;52;13,98;0,10
De 30 a 34 anys;46;19;65;17,47;0,13
De 35 a 39 anys;36;12;48;12,90;0,09
De 40 a 44 anys;36;10;46;12,37;0,09
De 45 a 49 anys;7;8;15;4,03;0,03
De 50 a 54 anys;..;..;13;3,49;0,03
De 55 a 59 anys;..;..;8;2,15;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;253;119;372;100,00;0,72
%;68,01;31,99;100,00;;

