Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Esplugues de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;34;69;4,79;1,44
De 5 a 9 anys;50;36;86;5,96;1,80
De 10 a 14 anys;43;50;93;6,45;1,95
De 15 a 19 anys;39;46;85;5,89;1,78
De 20 a 24 anys;47;42;89;6,17;1,86
De 25 a 29 anys;64;71;135;9,36;2,82
De 30 a 34 anys;71;78;149;10,33;3,12
De 35 a 39 anys;77;84;161;11,17;3,37
De 40 a 44 anys;80;90;170;11,79;3,56
De 45 a 49 anys;68;70;138;9,57;2,89
De 50 a 54 anys;63;39;102;7,07;2,13
De 55 a 59 anys;28;37;65;4,51;1,36
De 60 a 64 anys;14;19;33;2,29;0,69
De 65 a 69 anys;16;13;29;2,01;0,61
De 70 a 74 anys;10;11;21;1,46;0,44
De 75 a 79 anys;5;6;11;0,76;0,23
De 80 a 84 anys;..;..;5;0,35;0,10
85 anys o més;..;..;..;..;..
Total;712;730;1442;100,00;30,16
%;49,38;50,62;100,00;;

