Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Vilanova i la Geltrú
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;204;187;391;5,90
De 5 a 9 años;188;158;346;5,22
De 10 a 14 años;131;123;254;3,83
De 15 a 20 años;171;169;340;5,13
De 20 a 24 años;209;198;407;6,14
De 25 a 29 años;316;314;630;9,51
De 30 a 34 años;408;385;793;11,96
De 35 a 39 años;448;385;833;12,57
De 40 a 44 años;448;357;805;12,15
De 44 a 49 años;342;270;612;9,23
De 50 a 54 años;223;183;406;6,13
De 55 a 59 años;171;149;320;4,83
De 60 a 64 años;102;102;204;3,08
De 65 a 69 años;42;68;110;1,66
De 70 a 74 años;30;60;90;1,36
De 75 a 79 años;26;23;49;0,74
De 80 a 84 años;8;20;28;0,42
85 años o más;4;6;10;0,15
Total;3471;3157;6628;100,00
%;52,37;47,63;100,00;

