Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Reus
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;11;29;3,71;0,70
De 5 a 9 años;20;17;37;4,74;0,89
De 10 a 14 años;24;18;42;5,38;1,01
De 15 a 20 años;19;15;34;4,35;0,82
De 20 a 24 años;41;59;100;12,80;2,41
De 25 a 29 años;57;88;145;18,57;3,49
De 30 a 34 años;62;80;142;18,18;3,42
De 35 a 39 años;29;53;82;10,50;1,97
De 40 a 44 años;36;36;72;9,22;1,73
De 44 a 49 años;18;25;43;5,51;1,03
De 50 a 54 años;7;14;21;2,69;0,51
De 55 a 59 años;..;..;9;1,15;0,22
De 60 a 64 años;..;..;8;1,02;0,19
De 65 a 69 años;..;..;7;0,90;0,17
De 70 a 74 años;..;..;4;0,51;0,10
De 75 a 79 años;..;..;4;0,51;0,10
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;345;436;781;100,00;18,80
%;44,17;55,83;100,00;;

