Foreign population by age and sex. 2009
Catalonia
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,308,254,562,569,005
5-9 years,243,215,458,464,004
10-14 years,154,175,329,333,003
15-19 years,227,236,463,469,004
20-24 years,274,415,689,698,006
25-29 years,531,757,1.288,1305,011
30-34 years,722,889,1.611,1632,014
35-39 years,653,757,1.410,1429,012
40-44 years,438,582,1.020,1034,009
45-49 years,362,455,817,828,007
50-54 years,197,302,499,506,004
55-59 years,112,188,300,304,003
60-64 years,49,116,165,167,001
65-69 years,50,67,117,119,<001
70-74 years,35,51,86,087,<001
75-79 years,13,20,33,033,<001
80-84 years,4,14,18,018,<001
85 years or more,..,..,4,004,<001
Total,4.374,5.495,9.869,10000,083
%,4432,5568,10000,,

