Població estrangera a 1 de gener. Per països. 2017
Alt Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;37;63;100;26,95;0,38
Bolívia;35;44;79;21,29;0,26
Brasil;23;51;74;19,95;0,42
Argentina;21;28;49;13,21;0,27
Perú;8;16;24;6,47;0,13
Paraguai;5;12;17;4,58;0,13
Veneçuela;5;4;9;2,43;0,07
Uruguai;..;..;8;2,16;0,10
Equador;..;..;6;1,62;0,02
Xile;..;..;5;1,35;0,05
Total subcontinent;141;230;371;100,00;..

