Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Comarques Centrals
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;12;19;2,26;0,17
De 5 a 9 años;23;20;43;5,12;0,38
De 10 a 14 años;21;16;37;4,40;0,33
De 15 a 20 años;30;18;48;5,71;0,43
De 20 a 24 años;57;64;121;14,40;1,08
De 25 a 29 años;77;82;159;18,93;1,42
De 30 a 34 años;61;73;134;15,95;1,20
De 35 a 39 años;48;52;100;11,90;0,89
De 40 a 44 años;32;54;86;10,24;0,77
De 44 a 49 años;26;15;41;4,88;0,37
De 50 a 54 años;5;14;19;2,26;0,17
De 55 a 59 años;..;..;11;1,31;0,10
De 60 a 64 años;..;..;7;0,83;0,06
De 65 a 69 años;..;..;4;0,48;0,04
De 70 a 74 años;..;..;5;0,60;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;396;444;840;100,00;7,51
%;47,14;52,86;100,00;;

