Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Vallès Occidental
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;21;33;4,19;0,18
De 5 a 9 años;18;31;49;6,23;0,27
De 10 a 14 años;24;20;44;5,59;0,24
De 15 a 20 años;19;25;44;5,59;0,24
De 20 a 24 años;31;41;72;9,15;0,40
De 25 a 29 años;47;87;134;17,03;0,74
De 30 a 34 años;56;65;121;15,37;0,67
De 35 a 39 años;37;68;105;13,34;0,58
De 40 a 44 años;27;38;65;8,26;0,36
De 44 a 49 años;15;36;51;6,48;0,28
De 50 a 54 años;14;14;28;3,56;0,15
De 55 a 59 años;7;10;17;2,16;0,09
De 60 a 64 años;..;..;9;1,14;0,05
De 65 a 69 años;..;..;7;0,89;0,04
De 70 a 74 años;..;..;4;0,51;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;314;473;787;100,00;4,34
%;39,90;60,10;100,00;;

