Població estrangera a 1 de gener. Per països. 2005
Gavà
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
França;122;107;229;29,97;1,08
Itàlia;120;67;187;24,48;0,72
Alemanya;68;62;130;17,02;0,79
Regne Unit;44;36;80;10,47;0,58
Països Baixos;23;17;40;5,24;0,61
Portugal;13;12;25;3,27;0,35
Àustria;7;5;12;1,57;1,20
Bèlgica;..;..;12;1,57;0,29
Txèquia;..;..;9;1,18;0,85
Finlàndia;..;..;8;1,05;1,64
Suècia;..;..;7;0,92;0,49
Polònia;..;..;6;0,79;0,13
Lituània;..;..;5;0,65;0,37
Dinamarca;..;..;4;0,52;0,43
Irlanda;..;..;4;0,52;0,38
Resta de països;..;..;6;0,79;..
Total subcontinent;428;336;764;100,00;..

