Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Montsià
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;65;135;3,16;1,79
De 5 a 9 anys;115;70;185;4,33;2,45
De 10 a 14 anys;82;78;160;3,75;2,12
De 15 a 19 anys;106;115;221;5,17;2,93
De 20 a 24 anys;278;265;543;12,71;7,19
De 25 a 29 anys;517;328;845;19,78;11,20
De 30 a 34 anys;400;233;633;14,82;8,39
De 35 a 39 anys;272;196;468;10,96;6,20
De 40 a 44 anys;203;135;338;7,91;4,48
De 45 a 49 anys;155;104;259;6,06;3,43
De 50 a 54 anys;70;66;136;3,18;1,80
De 55 a 59 anys;57;47;104;2,43;1,38
De 60 a 64 anys;70;35;105;2,46;1,39
De 65 a 69 anys;37;30;67;1,57;0,89
De 70 a 74 anys;18;17;35;0,82;0,46
De 75 a 79 anys;6;7;13;0,30;0,17
De 80 a 84 anys;8;10;18;0,42;0,24
85 anys o més;..;..;7;0,16;0,09
Total;2465;1807;4272;100,00;56,60
%;57,70;42,30;100,00;;

