Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2017
Cataluña
Origen geográfico: Luxemburgo
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=d117&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;630275;52;43,33;<0,01
Comarques Gironines;138857;48;40,00;0,03
Camp de Tarragona;76260;7;5,83;<0,01
Terres de l'Ebre;28120;..;..;..
Ponent;63480;..;..;..
Comarques Centrals;44299;..;..;..
Alt Pirineu i Aran;8625;..;..;..
Penedès;51446;11;9,17;0,02
Total;1041362;120;100,00;0,01

