Distribution by countries of the continent. 2018
Urgell
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2018
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,51,61,112,2272,038
Brazil,24,67,91,1846,048
Dominican Republic,37,48,85,1724,046
Argentina,18,16,34,690,018
Peru,14,19,33,669,016
Chile,15,11,26,527,027
Cuba,6,18,24,487,031
Uruguay,5,11,16,325,020
Mexico,..,..,12,243,017
Bolivia,4,8,12,243,004
Venezuela,4,7,11,223,006
Ecuador,4,6,10,203,004
United States of America,4,4,8,162,010
Honduras,..,..,6,122,002
Paraguay,..,..,6,122,004
Other countries,..,..,7,142,..
Total continent,194,299,493,10000,..

