Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;85;68;153;5,06
De 5 a 9 anys;90;83;173;5,73
De 10 a 14 anys;94;85;179;5,93
De 15 a 19 anys;85;89;174;5,76
De 20 a 24 anys;93;96;189;6,26
De 25 a 29 anys;130;177;307;10,16
De 30 a 34 anys;198;211;409;13,54
De 35 a 39 anys;203;178;381;12,61
De 40 a 44 anys;154;130;284;9,40
De 45 a 49 anys;108;110;218;7,22
De 50 a 54 anys;82;79;161;5,33
De 55 a 59 anys;66;67;133;4,40
De 60 a 64 anys;46;36;82;2,71
De 65 a 69 anys;25;31;56;1,85
De 70 a 74 anys;23;25;48;1,59
De 75 a 79 anys;12;25;37;1,22
De 80 a 84 anys;6;11;17;0,56
85 anys o més;..;..;20;0,66
Total;1502;1519;3021;100,00
%;49,72;50,28;100,00;

