Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Barcelona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;967;863;1830;9,15;0,67
De 5 a 9 años;539;524;1063;5,31;0,39
De 10 a 14 años;274;279;553;2,76;0,20
De 15 a 20 años;648;304;952;4,76;0,35
De 20 a 24 años;856;558;1414;7,07;0,52
De 25 a 29 años;1329;978;2307;11,53;0,84
De 30 a 34 años;1902;1128;3030;15,15;1,11
De 35 a 39 años;2025;1016;3041;15,20;1,11
De 40 a 44 años;1569;744;2313;11,56;0,85
De 44 a 49 años;942;499;1441;7,20;0,53
De 50 a 54 años;506;310;816;4,08;0,30
De 55 a 59 años;287;213;500;2,50;0,18
De 60 a 64 años;165;131;296;1,48;0,11
De 65 a 69 años;97;94;191;0,95;0,07
De 70 a 74 años;64;75;139;0,69;0,05
De 75 a 79 años;33;42;75;0,37;0,03
De 80 a 84 años;14;16;30;0,15;0,01
85 años o más;4;8;12;0,06;<0,01
Total;12221;7782;20003;100,00;7,32
%;61,10;38,90;100,00;;

