Población extranjera a 1 de enero. Por países. 2003
Garrotxa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Gambia;622;368;990;47,76;9,21
Marruecos;495;305;800;38,59;0,62
Mauritania;111;28;139;6,71;11,66
Senegal;44;14;58;2,80;0,98
Mali;44;6;50;2,41;2,29
Argelia;..;..;13;0,63;0,23
Guinea;..;..;12;0,58;0,54
Resto de países;..;..;11;0,53;..
Total continent;1347;726;2073;100,00;..

