Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Bages
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,72;0,02
De 5 a 9 anys;..;..;7;3,80;0,03
De 10 a 14 anys;..;..;4;2,17;0,02
De 15 a 19 anys;..;..;8;4,35;0,04
De 20 a 24 anys;6;5;11;5,98;0,05
De 25 a 29 anys;7;13;20;10,87;0,10
De 30 a 34 anys;10;11;21;11,41;0,10
De 35 a 39 anys;15;13;28;15,22;0,13
De 40 a 44 anys;7;15;22;11,96;0,11
De 45 a 49 anys;13;5;18;9,78;0,09
De 50 a 54 anys;..;..;14;7,61;0,07
De 55 a 59 anys;6;4;10;5,43;0,05
De 60 a 64 anys;..;..;7;3,80;0,03
De 65 a 69 anys;..;..;4;2,17;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;84;100;184;100,00;0,88
%;45,65;54,35;100,00;;

