Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Vallès Occidental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;506;453;959;4,79;1,00
De 5 a 9 anys;447;457;904;4,52;0,94
De 10 a 14 anys;434;438;872;4,36;0,91
De 15 a 19 anys;466;413;879;4,40;0,92
De 20 a 24 anys;810;1060;1870;9,35;1,95
De 25 a 29 anys;1436;1361;2797;13,98;2,91
De 30 a 34 anys;1760;1365;3125;15,62;3,26
De 35 a 39 anys;1606;1099;2705;13,53;2,82
De 40 a 44 anys;1241;747;1988;9,94;2,07
De 45 a 49 anys;839;543;1382;6,91;1,44
De 50 a 54 anys;572;421;993;4,96;1,03
De 55 a 59 anys;352;286;638;3,19;0,66
De 60 a 64 anys;158;178;336;1,68;0,35
De 65 a 69 anys;109;120;229;1,15;0,24
De 70 a 74 anys;55;70;125;0,62;0,13
De 75 a 79 anys;31;51;82;0,41;0,09
De 80 a 84 anys;35;30;65;0,33;0,07
85 anys o més;11;40;51;0,26;0,05
Total;10868;9132;20000;100,00;20,84
%;54,34;45,66;100,00;;

