Població estrangera a 1 de gener. Per municipis. 2005
Berguedà
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;1716;546;72,80;31,82
Puig-reig;142;66;8,80;46,48
Bagà;48;36;4,80;75,00
Gironella;311;28;3,73;9,00
Borredà;58;17;2,27;29,31
Avià;82;9;1,20;10,98
Cercs;31;7;0,93;22,58
Olvan;19;7;0,93;36,84
Castellar del Riu;6;6;0,80;100,00
Montmajor;14;5;0,67;35,71
Viver i Serrateix;4;4;0,53;100,00
Vilada;4;4;0,53;100,00
Resta de municipis;121;15;2,00;12,40
Berguedà;2556;750;100,00;29,34

