Població a 1 de gener. Total i estrangera. 2000-2022
Garrigues
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;19011;2804;452;2,38;16,12;38;9,18
2021;19010;2743;414;2,18;15,09;56;15,64
2020;18873;2581;358;1,90;13,87;53;17,38
2019;18833;2432;305;1,62;12,54;42;15,97
2018;18771;2274;263;1,40;11,57;28;11,91
2017;18975;2293;235;1,24;10,25;30;14,63
2016;19090;2255;205;1,07;9,09;17;9,04
2015;19342;2264;188;0,97;8,30;-9;-4,57
2014;19762;2522;197;1,00;7,81;33;20,12
2013;20058;2671;164;0,82;6,14;11;7,19
2012;20212;2683;153;0,76;5,70;-19;-11,05
2011;20306;2642;172;0,85;6,51;-3;-1,71
2010;20413;2616;175;0,86;6,69;37;26,81
2009;20479;2492;138;0,67;5,54;18;15,00
2008;20350;2240;120;0,59;5,36;8;7,14
2007;19979;1790;112;0,56;6,26;-8;-6,67
2006;20032;1855;120;0,60;6,47;17;16,50
2005;19974;1671;103;0,52;6,16;34;49,28
2004;19210;1070;69;0,36;6,45;11;18,97
2003;19315;965;58;0,30;6,01;10;20,83
2002;19432;807;48;0,25;5,95;7;17,07
2001;19355;614;41;0,21;6,68;-38;-48,10
2000;19269;667;79;0,41;11,84;..;..

