Població estrangera a 1 de gener. Per municipis. 2013
Catalunya
Origen geogràfic: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d414&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;281225;441;55,89;0,16
Sant Cugat del Vallès;10963;85;10,77;0,78
Sitges;7444;38;4,82;0,51
Castelldefels;13000;28;3,55;0,22
Hospitalet de Llobregat, l';54732;11;1,39;0,02
Lloret de Mar;17086;11;1,39;0,06
Sant Joan Despí;2417;10;1,27;0,41
Barberà del Vallès;2401;6;0,76;0,25
Sant Pol de Mar;556;6;0,76;1,08
Sant Just Desvern;2220;6;0,76;0,27
Girona;19361;6;0,76;0,03
Terrassa;29374;5;0,63;0,02
Sant Feliu de Llobregat;3480;5;0,63;0,14
Reus;19830;5;0,63;0,03
Querol;30;5;0,63;16,67
Sant Pere de Ribes;3765;4;0,51;0,11
Gavà;5193;4;0,51;0,08
Badalona;32023;4;0,51;0,01
Tarragona;24235;4;0,51;0,02
Calafell;4264;4;0,51;0,09
Resta de municipis;624873;101;12,80;0,02
Catalunya;1158472;789;100,00;0,07

