Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Vallès Oriental
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;61;57;118;9,91;0,29
De 5 a 9 anys;63;42;105;8,82;0,25
De 10 a 14 anys;30;30;60;5,04;0,15
De 15 a 19 anys;37;33;70;5,88;0,17
De 20 a 24 anys;44;43;87;7,30;0,21
De 25 a 29 anys;59;78;137;11,50;0,33
De 30 a 34 anys;81;60;141;11,84;0,34
De 35 a 39 anys;69;70;139;11,67;0,34
De 40 a 44 anys;72;70;142;11,92;0,34
De 45 a 49 anys;39;40;79;6,63;0,19
De 50 a 54 anys;29;19;48;4,03;0,12
De 55 a 59 anys;10;19;29;2,43;0,07
De 60 a 64 anys;13;6;19;1,60;0,05
De 65 a 69 anys;6;7;13;1,09;0,03
De 70 a 74 anys;..;..;4;0,34;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;616;575;1191;100,00;2,88
%;51,72;48,28;100,00;;

