Població estrangera a 1 de gener. Per continents. 2018
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2018
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;14126;14245;28371;43,91;100,00
Unió Europea (28);12244;12066;24310;37,62;85,69
Europa central i oriental;1847;2145;3992;6,18;14,07
Resta d'Europa;35;34;69;0,11;0,24
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;18081;9627;27708;42,88;100,00
Àfrica oriental;7;5;12;0,02;0,04
Àfrica central;233;265;498;0,77;1,80
Àfrica del Nord;9754;6942;16696;25,84;60,26
Àfrica del Sud;..;..;4;<0,01;0,01
Àfrica occidental;8080;2411;10491;16,24;37,86
No hi consta país;..;..;7;0,01;0,03
 ;;;;;
Amèrica;2496;3345;5841;9,04;100,00
Amèrica del Nord;33;36;69;0,11;1,18
Amèrica Central;130;324;454;0,70;7,77
Carib;336;398;734;1,14;12,57
Amèrica del Sud;1997;2587;4584;7,09;78,48
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1578;1113;2691;4,16;100,00
Àsia central;5;4;9;0,01;0,33
Àsia oriental;759;720;1479;2,29;54,96
Àsia del Sud;787;331;1118;1,73;41,55
Àsia del Sud-est;6;34;40;0,06;1,49
Orient Mitjà;21;23;44;0,07;1,64
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;6;<0,01;100,00
Austràlia i Nova Zelanda;..;..;6;<0,01;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;36287;28332;64619;100,00;..

