Foreign population by age and sex. 2008
Granollers
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,23,51,474,046
5-9 years,22,21,43,399,039
10-14 years,15,17,32,297,029
15-19 years,24,29,53,492,048
20-24 years,40,61,101,938,091
25-29 years,97,97,194,1801,174
30-34 years,93,66,159,1476,143
35-39 years,84,61,145,1346,130
40-44 years,62,31,93,864,084
45-49 years,57,26,83,771,075
50-54 years,39,21,60,557,054
55-59 years,18,7,25,232,022
60-64 years,4,8,12,111,011
65-69 years,..,..,9,084,008
70-74 years,7,4,11,102,010
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,596,481,1.077,10000,968
%,5534,4466,10000,,

